"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Potenza Picena","Chiesa San Tommaso","Chiese","Il monastero di S. Tommaso Apostolo di Potenza Picena � uno dei pi� antichi insediamenti del secondo ordine francescano. Secondo la tradizione, il cenobio sarebbe stato fondato, vivente S. Chiara, da due consorelle della Santa.",,,,,,,,"43.366111","13.620000",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-san-tommaso/",
"Potenza Picena","Chiesa di Sant'Agostino","Chiese","Discendendo via Silvio Pellico, si scopre l'ex complesso di S. Agostino, che si estende su una porzione non trascurabile del centro storico. Oltre l'ex convento, adibito fino ad alcuni anni or sono a scuola elementare, vi sono la chiesa, il campanile ed il chiostro.",,,,,,,,"43.365556","13.620833",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-di-santagostino-4/",
"Potenza Picena","Chiesa di San Giacomo","Chiese","La chiesa di S. Giacomo Maggiore, nel pressi della porta Galiziano, risale alla seconda met� del secolo XIV. Oltre che allo sviluppo edilizio di Monte Santo (crescita del borgo di Galazzano), la costruzione e l' officiatura della chiesa sono legate all'attivit� della confraternita del 'Corpus Christi', detta anche di S. Giacomo.",,,,,,,,"43.364987","13.619252",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-di-san-giacomo/",
"Potenza Picena","Chiesa Collegiata","Chiese","La chiesa, denominata 'Collegiata di S. Stefano' in Potenza Picena, gi� Monte Santo, altro non � che l'antica chiesa di S. Ignazio, appartenuta ai padri della Compagnia di Ges�. Anche l'annesso edificio, sulla sinistra del tempio, oggi quasi interamente adibito ad alloggio delle suore della congregazione Figlie dell'Addolorata ed in piccola parte a sagrestia e sala riunioni (congregazione degli artisti), � stato fino al 1773 - anno della soppressione della Compagnia di Ges� - il collegio dei Gesuiti di Monte Santo.",,"Piazza S. Stefano",,,,,,"43.366668","13.622972",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-collegiata/",
"Potenza Picena","Chiesa di Santa Caterina","Chiese","Restano ancora incerte le origini del monastero e della chiesa di Santa Caterina di Potenza Picena. Secondo un catalogo generale benedettino, segnalato dallo studioso mons. Cotognini, i due complessi sarebbero stati eretti nell'anno 1280.",,,,,,,,"43.366088","13.621490",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-di-santa-caterina-2/",
"Potenza Picena","Chiesa di San Francesco","Chiese","Piuttosto antiche appaiono le origini del convento dei Francescani Conventuali, detti di S. Francesco. Secondo la tradizione, sarebbe stato lo stesso Santo di Assisi il fondatore del monastero di Monte Santo attorno all'anno 1222-23, quando sarebbe giunto nella nostra cittadina con un gruppo di frati.",,,,,,,,"43.367296","13.620358",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-di-san-francesco-9/",
"Potenza Picena","Chiesa della Madonna delle Grazie","Chiese","La chiesa della Madonna delle Grazie, sita in prossimit� di Porta S. Giovanni (una delle tre porte di accesso al paese), ricopre un ruolo importante nella storia del culto dei Potentini. Il tempio sembra sorga nel luogo dove, in origine, vi era un'edicola votiva, ampliata nel corso degli anni per volere dei fedeli. La tradizione narra che l'immagine della Madonna con il Bambino, dipinta su muro intorno al 1400, fosse dispensatrice di grazie, tanto che gi� nello Statuto comunale, approvato nel 1455 si fa menzione del luogo come 'Via Gratiarum'.",,"Le Grazie, 51",,,,,,"43.365938","13.623896",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-della-madonna-delle-grazie/",
"Potenza Picena","Chiesa di Santa Maria della Neve","Chiese","Fuori della cinta muraria, che divideva il centro abitato dalla campagna, davanti ad ogni porta d'accesso a Potenza Picena (allora Monte Santo), erano state costruite piccole chiese dedicate alla Madonna, probabilmente in segno di riconoscenza alla Vergine da parte della popolazione scampata a gravi crisi epidemiologiche ed a conflitti bellici del sec. XIV.",,,,,,,,"43.367925","13.622093",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-di-santa-maria-della-neve/",
"Potenza Picena","Chiesa Padri Cappuccini","Chiese","Una volta isolati dal centro abitato, oggi il convento e la chiesa dei Cappuccini si trovano quasi al centro di un nuovo quartiere, il Colle Bianco.",,,,,,,,"43.369461","13.629198",,,"http://turismo.comune.potenza-picena.mc.it/monumenti-cms/chiesa-padri-cappuccini/",
