"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Bagni di Fabiana","Stabilimenti balneari",,,"Potenza Picena",,,,,,,,,,,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/bagni-di-fabiana/"
"Giri Beach","Stabilimenti balneari",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Giri-Beach-150x150.jpg","Potenza Picena",,"+39 0733 881101",,"b.giri@alice.it",,,,,,,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/giri-beach/"
"Il Covo dei Pirati","Stabilimenti balneari",,,"Potenza Picena",,"+39 0 733 290 495",,,,,,"43.3579562","13.6967552",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/il-covo-dei-pirati/"
"Il Lido di Febo","Stabilimenti balneari",,,"Potenza Picena",,,,,,,,"43.3342171","13.7077073",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/il-lido-di-febo/"
"L'Ancora","Stabilimenti balneari",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/LAncora-150x150.jpg","Potenza Picena",,"+39 0733 880418",,,"http://www.potenza-picena.it/it/partner/35/l-ancora-di-mandolesi-flavia-e-c-snc.html",,,"43.3629359","13.6946773",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lancora/"
"L'Approdo","Stabilimenti balneari",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/LApprodo-150x150.jpg","Potenza Picena",,"Tel. Estivo: +39 0 733 686310; Tel. Invernale: +39 0 733 688 229",,"info@stabilimentoapprodo.i","http://www.stabilimentoapprodo.it",,,"43.353143","13.6988349",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lapprodo/"
"Lo Scoglio","Stabilimenti balneari","Lo Chalet Lo Scoglio � Bar, Ristorante (specialit� pesce), Pizzeria e Self-service. Situato sulla spiaggia di Porto Potenza Picena, il primo balneare a nord del Lungomare Marinai d'Italia. Stabilimento balneare a conduzione familiare che i fratelli Mazziero gestiscono dal 2004. Ombrelloni e lettini; campo da beach volley. Doccia calda e fredda.",,"Potenza Picena",,,,,,,,"43.3342171","13.7077073",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lo-scoglio/"
"Solero &amp; C. s.n.c.","Stabilimenti balneari",,,"Potenza Picena",,"+39 0 733 881 105 - +39  335 527 852 9","+39 0 733 881 105","info@solerobeach.it","http://www.solerobeach.it",,,"43.3604109","13.6963253",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/solero-c-snc/"
