"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Nuovo Natural Village","Camping,Residence,Villaggio","Il Nuovo Natural Village � un prestigioso villaggio turistico 4 stelle. Ad accesso diretto alla spiaggia privata attrezzata � composto da villini in legno con interno in muratura dotati di aria condizionata. Formula villaggio con animazione.","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Natural-Village-150x150.jpg","Potenza Picena",,"Ufficio Prenotazioni:  + 39 (0)45 627 96 93 - villaggio + 39 (0) 733 68 63 38","+39 (0)45 627 96 95 -villaggio +39 (0)733 68 67 49","reservation@mirahotels.com","https://www.mirahotels.com/it/naturalvillage",,,"43.3994229","13.6774523",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/nuovo-natural-village/"
"La Cipolla d'oro","Attivit� ricettive rurali","Accarezzata dal sole e circondata da vecchi cipressi e timidi ulivi, la Cipolla d'oro e una casa colonica dell'800 ristrutturata, rispettando la tradizione e il desiderio di offrire un'ospitalit� contadina.","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/La-Cipolla-doro-150x150.jpg","Potenza Picena",,"+39 0 733 676 424","+39 0 733 871 044","info@cipolladoro.it","http://www.cipolladoro.it",,,"43.3981019","13.6561523",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/la-cipolla-doro/"
"Lidobello","Residence",,,"Potenza Picena",,"+39 0 733 688 420 (portineria Sig. Giacomo 335 630 763 5)",,,,,,"43.3498611","13.7000665",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lidobello/"
"Costa Verde","Camping","Posti letto 240",,"Potenza Picena",,"+39 0 733 881 215","+39 0733 716 398","info@campingcostaverde.it",,,,"43.352231","13.6597064",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/costa-verde/"
"Borroni Dante","Affittacamere",,,"Potenza Picena",,"+39 0 733 688 854",,,,,,"43.362122","13.6939238",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/borroni-dante/"
"Ricci Riccardo","Affittacamere",,,"Potenza Picena",,"+39 0 733 688 754",,,,,,,,,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/ricci-riccardo/"
"Stecconi Graziano","Affittacamere,Pizzeria,Ristorante",,,"Potenza Picena",,"+39 0 733 677 027",,,,,,,,,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/stecconi-graziano/"
"Ricci Riccardo","Attivit� ricettive rurali","Su di una ridente collina affacciata sul mare, in mezzo ad un vigneto, ad un solo Km dal paese. Ottimo per un soggiorno rilassante.",,"Potenza Picena",,"+39 0 733 688 754 - +39 349 312 505 5","+39 0 733 688 116","countryhousesunshine@gmail.com","http://www.countryhousesunshine.it",,,"43.3545991","13.6878365",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/ricci-riccardo-2/"
"Sogno d'estate","Affittacamere,Agriturismo","Agriturismo di nuova costruzione situato su di una delle verdi e dolci colline delle Marche, 'terra delle armonie', in posizione particolarmente privilegiata che consente, in pochissimo tempo, di raggiungere localit� che soddisfano i pi� diversi interessi","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Sogno-destate-150x150.jpg","Potenza Picena",,"+39 0 733 870 099","+39 0 733 672 943","info@sognodestate.com","http://www.sognodestate.com",,,"43.3825276","13.6250144",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/sogno-destate/"
"Centro Ippico Andrea","Bed &amp; Breakfast","Tutti coloro che si avvicinano all'equitazione, troveranno una struttura qualificata ed organizzata per corsi di base ed un luogo per trascorrere un periodo a pieno contatto con il cavallo.","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Centro-Ippico-Andrea-150x150.jpg","Potenza Picena",,"+39 0 733 676 506 - +39 335 437 214","+39 0 733 676 506","info@centro-ippico.com","http://www.centro-ippico.com",,,"43.4031251","13.6414589",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/centro-ippico-andrea/"
"A Casa di Pici B &amp; B","Bed &amp; Breakfast",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/A-Casa-di-Pici-B-B-150x150.jpg","Potenza Picena",,"+39 0 733 687 439 - +39 329 237 078 9",,"pici@acasadipici.it","http://www.acasadipici.it",,,"43.3871912","13.6828708",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/a-casa-di-pici-b-b/"
"Scarfiotti Luigi","Affittacamere",,,"Potenza Picena",,"+39 0 733 884 099",,,,,,"43.3966858","13.6642517",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/scarfiotti-luigi/"
"Graziani Lamberto","Bed &amp; Breakfast","Apertura: saltuaria Camere: 3; 2 bagni",,"Potenza Picena",,,,,,,,"43.3557638","13.6950063",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/graziani-lamberto/"
"Gli Oleandri","Bed &amp; Breakfast","Camere: 3 doppie con bagno",,"Potenza Picena",,"+39 347 6436337",,"glioleandri2006@tiscali.it",,,,"43.3517298","13.5414814",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/gli-oleandri/"
"Benazzi Francesca","Bed &amp; Breakfast","Camere: 3 doppie",,"Potenza Picena",,"+39 0 733 676 252",,,,,,"43.3709142","13.6390891",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/benazzi-francesca/"
"Lido Asola","Camping","- 20 appartamenti in palazzine in muratura, con parcheggio riservato - 40 piazzole, tutte con presa d' elettricit� - sono ammessi gli animali (senza supplemento) - servizio per disabili","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Lido-Asola-150x150.jpeg","Potenza Picena",,"+39 0 733 688 148 -+39  337 638 079",,,"http://www.campinglidoasola.it",,,"43.3542951","13.6967118",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lido-asola/"
"La Palombara","Bed &amp; Breakfast","Camere: 3 - Posti letto: 6 - Bagni: 2",,"Potenza Picena",,"+39 0 733 677 008",,,,,,"43.3821343","13.6543329",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/la-palombara/"
"La locanda del tavolo matto","Affittacamere,Pizzeria,Ristorante",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/La-locanda-del-tavolo-matto-150x150.jpg","Potenza Picena",,"+39 0 733 884 076","+39 0 733 884 076","tavolomatto@alice.it","https://tavolomatto.com/",,,"43.3993239","13.6728233",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/la-locanda-del-tavolo-matto/"
"Camping Regina","Camping",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Camping-Regina-150x150.jpg","Potenza Picena",,"+39 0 733 880 750","+39 0 733 880 750","campingregina@virgilio.it","http://www.campingregina.it",,,"43.378387","13.6872358",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/camping-regina/"
"Casa per Ferie","Casa per Ferie",,,"Potenza Picena",,"+39 0 733 688 126",,,,,,"43.360706,","13.694764",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/casa-per-ferie/"
"La Contrada del Raglio","Agriturismo",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/La-Contrada-del-Raglio-150x150.jpg","Potenza Picena",,"+39 0 733 676 331 - +39 328 324 749 9",,,"http://www.contradadelraglio.org/",,,"43.3825154","13.6313753",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/la-contrada-del-raglio/"
"Le Castella","Agriturismo","In posizione ventilata e tranquilla l'agriturismo Le Castella, vera oasi di pace � situata al centro di un territorio che collega antichi borghi medievali (Montelupone, Morrovalle, Montecosaro, Civitanova Alta) e spiagge ben attrezzate (Porto Potenza Pice 5 Camere doppie ed 1 camera singola. Tutte con bagno privato ed arredate con mobili d'epoca ciascuna diversa dall'altra. Tv in camera, sala comune con tv e camini, giardino, portici arredati, pulizia giornaliera camera, prima colazione.",,"Potenza Picena",,"+39 0 733 672 586 - +39 333 719 448 8",,"info@agriturismolecastella.it","http://www.agriturismolecastella.it",,,"43.347327","13.6017636",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/le-castella/"
"Broccolo Lamberto","Affittacamere",,,"Potenza Picena",,"+39 0 733 688 266",,"fbroccolo@inwind.it",,,,"43.3767355","13.6570871",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/broccolo-lamberto/"
"Il Contadino e Il Mare","Agriturismo",,,"Potenza Picena",,"+39 366 445 068 6",,"info@ilcontadinoeilmare.com","http://www.ilcontadinoeilmare.com/ita/home.html",,,,,,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/il-contadino-e-il-mare/"
"Le Rose e i Bamb�","Agriturismo",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Le-rose-e-i-bambù-150x150.jpg","Potenza Picena",,"+39 0 733 686 377 - +39 334 769 392 0","+39 0 733 686 377","info@rosebambu.com","http://www.rosebambu.com",,,"43.3566155","13.6654518",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/le-rose-e-i-bamba/"
"L'Orto Marino","Bed &amp; Breakfast",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/LOrto-Marino-150x150.jpg","Potenza Picena",,"+39 0 733 880 417","+39 0 733 880 417","ortomarino@gmail.com","http://www.pettorossi.it/ortomarino",,,"43.3741329","13.6292079",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lorto-marino/"
"L'Antico Uliveto","Agriturismo","Tra le verdi colline e l�azzurro del mare in una villa di fine �800 l'agrituriamo vi accoglier� per trascorrere bellissime vacanze. La cucina tipica marchigiana della locanda sapr� deliziare i palati pi� esigenti con la propria carne cotta alla brace, la","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/LAntico-Uliveto-150x150.jpg","Potenza Picena",,"+39 0 733 880 752","+39 0 733 686 771","info@anticouliveto.com","http://www.anticouliveto.com",,,"43.3642489","13.6856321",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lantico-uliveto/"
"Locanda 'I piaceri della carne'","Agriturismo",,,"Potenza Picena",,"+39 0 733 880 752","+39 0 733 686 771","locanda@anticouliveto.com",,,,"43.3656363","13.6511531",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/locanda-i-piaceri-della-carne/"
"Antigua","Bed &amp; Breakfast","Camere : 3 matrimoniali con bagno privato","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Antigua-150x150.jpg","Potenza Picena",,"+39 0 733 688 949  - +39 392 489 456 7 - +39 335 641 789 8",,"info@antigua-doge.it","http://www.antigua-doge.com",,,"43.3812987","13.6768248",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/antigua/"
"Ines","Bed &amp; Breakfast","I cinque colli... Il suo nome prende dallo stemma del Comune di Potenza Picena, che si compone di una croce in campo rosso sovrapposta a cinque monti. Secondo la tradizione, i monti rappresentano in realt� cinque distinte comunit� minori che formarono il comune maggiore, ossia Gerola (o Girola), Terchio (noto come Tergi), Sacrata, che ricorda anche nel nome l'antica vicina citt� romana mai pi� risorta, Monte Coriolano (o Monte Grugliano) e Santara. Tutte localit� collinari. Casale accogliente e colorato, situato nel mezzo delle colline marchigiane,...il luogo ideale per chi cerca tranquillit�, per chi ama stare in mezzo alla natura e il silenzio, ma senza tralasciare i servizi indispensabili come il wifi, indicazioni su localit� e negozi nei dintorni. Attualmente il B&amp;B offre agli ospiti 3 camere e 1 appartamento Dista circa 800 mt dal centro e a 5 minuti d'auto dalle spiagge sabbiose. Parcheggio interno privato, bagni interni in ogni camera, cassetta di sicurezza, televisore in camera e il giardino proprio per ogni camera. Posti letto: 6","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Ines-150x150.jpg","Potenza Picena",,"+39 347 381 042 5",,"info@bnbinescinquecolli.it","http://www.bebines.it",,,"43.3604483","13.6072433",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/ines/"
"La Fonte","Agriturismo",,"http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/La-Fonte-150x150.jpg","Potenza Picena",,"+39 0 733 671193  -  +39 339 612 309 7 � 392 651 244 8","+39 0 733 671 233","agriturismolafonte@hotmail.it;gianmariolazzarini@tiscali.it","http://www.agriturismolafonte.info",,,"43.3856839","13.6433933",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/la-fonte-2/"
"Casale Piccolo Paradiso","Attivit� ricettive rurali","Casa per vacanze Casale Piccolo Paradiso si trova Porto Potenza Picena immersa nel verde delle colline marchigiane a due minuti dal mare Adriatico e dalla riviera del Conero. Appartamenti trilocali di 70mq perfettamente attrezzati","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Casale-piccolo-paradiso-150x150.jpg","Potenza Picena",,"+39 0733 688 850 - +39 333 707 657 0",,"info@casalepiccoloparadiso.it","http://www.casalepiccoloparadiso.it",,,"43.3623719","13.6776503",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/casale-piccolo-paradiso/"
"Lunarossa","Bed &amp; Breakfast","Il b&amp;b lunarossa � situato in centro storico , composta da 2 matrimoniali con bagno, grazioso salottino per gustare una piacevole colazione Camere: 2 , Bagni: 2 e cucina a disposizione degli ospiti","http://turismo.comune.potenza-picena.mc.it/wp-content/blogs.dir/15/sites/15/Lunarossa-150x150.jpg","Potenza Picena",,"+39 0733 672 802 - +39 338 306 217 0",,"lunarossa_bb@hotmail.it",,,,"43.3668059","13.6198663",,"http://turismo.comune.potenza-picena.mc.it/strutture-ricettive/lunarossa/"
